Hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | AL,,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Decatur Morgan Hospital,1/1/2024,2.0.0,Decatur Morgan Hospital,1201 7TH ST SE,"H5202	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ISOVUE-M 300 - 15ML BOTTLE,2550441201,HCPCS,Q9967,CPT,255,RC,407141310,NDC,facility,both,1,ML,,258,258,201.24,206.4,201.24,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
BALLOON VOYAGER 2.5X20,6220001834,HCPCS,Q9967,CPT,622,RC,407141310,NDC,facility,both,1,ML,,1080,1080,842.4,864,842.4,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,864,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
ISOVUE M-300 PURPLE,6360000226,HCPCS,Q9967,CPT,255,RC,407141310,NDC,facility,both,1,ML,,214.69,214.69,167.46,171.75,167.46,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171.75,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
OMNIPAQUE 350/150 ML,6360000568,HCPCS,Q9967,CPT,255,RC,407141310,NDC,facility,both,1,ML,,149.22,149.22,116.39,119.38,116.39,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119.38,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
OMNIPAQUE 350/50 ML,6360000569,HCPCS,Q9967,CPT,255,RC,407141310,NDC,facility,both,1,ML,,311.95,311.95,243.32,249.56,243.32,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,249.56,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
OMNIPAQUE D RX 350MG 500ML PLU,6360000570,HCPCS,Q9967,CPT,255,RC,407141310,NDC,facility,both,1,ML,,375.44,375.44,292.84,300.35,292.84,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300.35,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
OMNIPAQUE CONTRAST 300/30ML,6360000580,HCPCS,Q9967,CPT,255,RC,407141310,NDC,facility,both,1,ML,,31,31,24.18,24.8,24.18,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
VISIPAQUE 320/50ML,6360001700,HCPCS,Q9967,CPT,255,RC,407141310,NDC,facility,both,1,ML,,162.82,162.82,127,130.26,127,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130.26,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
VISIPAQUE 320MG 150ML,6360001701,HCPCS,Q9967,CPT,255,RC,407141310,NDC,facility,both,1,ML,,444.43,444.43,346.66,355.54,346.66,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355.54,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
OMNIPAQUE 300 PER ML,6360511222,HCPCS,Q9967,CPT,255,RC,407141310,NDC,facility,both,1,ML,,11,11,8.58,8.8,8.58,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
OMNIPAQUE 350 150ML,6360541004,HCPCS,Q9967,CPT,255,RC,407141310,NDC,facility,both,1,ML,,972,972,758.16,777.6,758.16,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,777.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
OMNIPAQUE 350 100ML,6360541005,HCPCS,Q9967,CPT,255,RC,407141310,NDC,facility,both,1,ML,,540,540,421.2,432,421.2,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,432,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
OMNIPAQUE 300 150ML,6360541006,HCPCS,Q9967,CPT,255,RC,407141310,NDC,facility,both,1,ML,,774,774,603.72,619.2,603.72,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,619.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
OMNIPAQUE 300 100ML,6360541007,HCPCS,Q9967,CPT,255,RC,407141310,NDC,facility,both,1,ML,,540,540,421.2,432,421.2,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,432,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
OMNIPAQUE 300 50ML,6360541008,HCPCS,Q9967,CPT,255,RC,407141310,NDC,facility,both,1,ML,,341,341,265.98,272.8,265.98,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
VISIPAQUE 320 150ML,6360541009,HCPCS,Q9967,CPT,255,RC,407141310,NDC,facility,both,1,ML,,720,720,561.6,576,561.6,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,576,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
OMNIPAQUE 350 125ML,6360541010,HCPCS,Q9967,CPT,255,RC,407141310,NDC,facility,both,1,ML,,630,630,491.4,504,491.4,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,504,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
OMNIPAQ 350 150ML,6360560004,HCPCS,Q9967,CPT,255,RC,407141310,NDC,facility,both,1,ML,,566,566,441.48,452.8,441.48,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,452.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
OMNIPAQ 350 100ML,6360560005,HCPCS,Q9967,CPT,255,RC,407141310,NDC,facility,both,1,ML,,540,540,421.2,432,421.2,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,432,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
OMNIPAQUE 300 150ML,6360560006,HCPCS,Q9967,CPT,255,RC,407141310,NDC,facility,both,1,ML,,720,720,561.6,576,561.6,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,576,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
OMNIPAQ 300 100ML,6360560007,HCPCS,Q9967,CPT,255,RC,407141310,NDC,facility,both,1,ML,,540,540,421.2,432,421.2,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,432,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
OMNIPAQUE 300 50ML,6360560008,HCPCS,Q9967,CPT,255,RC,407141310,NDC,facility,both,1,ML,,341,341,265.98,272.8,265.98,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
OMNIPAQUE 350 PER ML,6360560011,HCPCS,Q9967,CPT,255,RC,407141310,NDC,facility,both,1,ML,,11,11,8.58,8.8,8.58,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
OMNIPAQUE 350 50ML,6363010082,HCPCS,Q9967,CPT,255,RC,407141310,NDC,facility,both,1,ML,,323,323,251.94,258.4,251.94,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,258.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
OMNIPAQUE 350 150ML,6363010083,HCPCS,Q9967,CPT,255,RC,407141310,NDC,facility,both,1,ML,,168.49,168.49,131.42,134.79,131.42,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134.79,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
VISIPAQUE 320 150ML,6363010085,HCPCS,Q9967,CPT,255,RC,407141310,NDC,facility,both,1,ML,,444.42,444.42,346.65,355.54,346.65,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355.54,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
OMNIPAQUE 350-50ML,6363010169,HCPCS,Q9967,CPT,255,RC,407141310,NDC,facility,both,1,ML,,61.25,61.25,47.78,49,47.78,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
VISIPAQUE 320-50ML,6363010171,HCPCS,Q9967,CPT,255,RC,407141310,NDC,facility,both,1,ML,,187.81,187.81,146.49,150.25,146.49,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150.25,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
VISIPAQUE 320-150,6363010172,HCPCS,Q9967,CPT,255,RC,407141310,NDC,facility,both,1,ML,,821,821,640.38,656.8,640.38,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,656.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
OMNIPAQUE BULK 350 500ML,6363010325,HCPCS,Q9967,CPT,255,RC,407141310,NDC,facility,both,1,ML,,2164.5,2164.5,1688.31,1731.6,1688.31,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1731.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"INJECTION, OPTISON 3 ML",6360000223,HCPCS,Q9956,CPT,255,RC,407270703,NDC,facility,both,1,ML,,528,528,411.84,422.4,411.84,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,422.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PERSANTINE 10MG,2500520066,HCPCS,J1245,CPT,636,RC,641256944,NDC,facility,both,1,ME,,70,70,54.6,56,54.6,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
OMINPAQUE 180 20ML,6360541001,HCPCS,Q9965,CPT,255,RC,4071411200,NDC,facility,both,1,ME,,340,340,265.2,272,265.2,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
OMNIPAQ 180 20ML,6360560001,HCPCS,Q9965,CPT,255,RC,4071411200,NDC,facility,both,1,ME,,340,340,265.2,272,265.2,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
OMNIPAQUE 180 1ML INJECTION,6360560009,HCPCS,Q9965,CPT,255,RC,4071411200,NDC,facility,both,1,ME,,19.6,19.6,15.29,15.68,15.29,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.68,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
TC99M TILMANOCEPT LYMPHOSEEK,3430520073,HCPCS,A9520,CPT,343,RC,6585745005,NDC,facility,both,1,UN,,2485,2485,1938.3,1988,1938.3,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1988,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
INDIUM WBC,3430520074,HCPCS,A9570,CPT,343,RC,17156002101,NDC,facility,both,1,UN,,1320,1320,1029.6,1056,1029.6,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1056,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
TECHNETIUM LAB WHITE PER STUDY,3430520130,HCPCS,A9569,CPT,343,RC,17156002205,NDC,facility,both,1,UN,,1640,1640,1279.2,1312,1279.2,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1312,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
TC99M PENTETATE UP TO 25 MCI,3430520116,HCPCS,A9539,CPT,343,RC,17156025108,NDC,facility,both,1,UN,,58,58,45.24,46.4,45.24,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
THALLOUS CHLOR TL201 PER MCI,3430520106,HCPCS,A9505,CPT,343,RC,17156029918,NDC,facility,both,1,UN,,88.5,88.5,69.03,70.8,69.03,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"RHOGAM,1 UNIT",6360830012,HCPCS,J2790,CPT,636,RC,44206030001,NDC,facility,both,1,UN,,251,251,195.78,200.8,195.78,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
TC99M SULFURCOLLOID 500UCI-1MC,3430520112,HCPCS,A9541,CPT,343,RC,45567003001,NDC,facility,both,1,UN,,1260,1260,982.8,1008,982.8,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1008,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
TC99M SULFUR COLLOID 1-8 MCI,3430520113,HCPCS,A9541,CPT,343,RC,45567003001,NDC,facility,both,1,UN,,1260,1260,982.8,1008,982.8,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1008,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
TC99M MEBROFENIN 1-10 MCI,3430520118,HCPCS,A9537,CPT,343,RC,45567045501,NDC,facility,both,1,UN,,180,180,140.4,144,140.4,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
TD ADULT,6361310242,CPT,90714,CPT,636,RC,49281021515,NDC,facility,both,1,ML,,42,42,32.76,33.6,32.76,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
DTAP,6361310239,CPT,90700,CPT,636,RC,58160081052,NDC,facility,both,1,ML,,43,43,33.54,34.4,33.54,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
INFLUENZA .5 ML,6361310236,CPT,90686,CPT,636,RC,58160088752,NDC,facility,both,1,ML,,43,43,33.54,34.4,33.54,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
TC99M ALBUMIN AGGREGATED1-7MCI,3430520114,HCPCS,A9540,CPT,343,RC,65174027030,NDC,facility,both,1,UN,,57,57,44.46,45.6,44.46,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
INDIUM PENTERREOT PER .5MCI,3430520086,HCPCS,A9548,CPT,343,RC,65174028830,NDC,facility,both,1,UN,,3347,3347,2610.66,2677.6,2610.66,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2677.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
TC99M MEDRONATE 1-25 MCI,3430520115,HCPCS,A9503,CPT,343,RC,65174066030,NDC,facility,both,1,UN,,56,56,43.68,44.8,43.68,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
TC 99M SESTAMIBI 45 MCI,3430520109,HCPCS,A9500,CPT,343,RC,65857050020,NDC,facility,both,1,UN,,371,371,289.38,296.8,289.38,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,296.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
99M TC SESTAMIBI 30 MCI,3430520110,HCPCS,A9500,CPT,343,RC,65857050020,NDC,facility,both,1,UN,,371,371,289.38,296.8,289.38,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,296.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
TECHNETIUM PER MCI,3430520119,HCPCS,A9512,CPT,343,RC,69945011012,NDC,facility,both,1,UN,,23.7,23.7,18.49,18.96,18.49,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.96,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
RECOVERY ROOM TIME IP,7103700001,CDM,,,710,RC,,,facility,inpatient,,,,243,243,189.54,189.54,189.54,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
RECOVERY ROOM TIME - L&D,7103700004,CDM,,,710,RC,,,facility,inpatient,,,,202,202,157.56,157.56,157.56,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
